website_id,model,form_factor_id,resolution_id,lens_focal_lengths_attributes,angle_of_views_attributes,infrared,exclusive_to_calculator,sensor_size
IDIS,DC-D3233HRX,Dome,1080p,3.3mm - 10mm,31.8 - 95.7,20,TRUE,"1/3"""
IDIS,DC-D3233RX,Dome,1080p,3.3mm - 10mm,31.8 - 95.7,20,TRUE,"1/3"""
IDIS,DC-D3233WRX,Dome,1080p,3.3mm - 10mm,31.8 - 95.7,20,TRUE,"1/3"""
IDIS,DC-D3233X,Dome,1080p,3.3mm - 10mm,31.8 - 95.7,,TRUE,"1/3"""
IDIS,DC-E1112WR,Bullet,720p,4mm,90.3,10,TRUE,"1/2.7"""
IDIS,DC-E1212WR,Bullet,1080p,4mm,90.3,10,TRUE,"1/2.7"""
IDIS,DC-E3212WRX,Bullet,1080p,"3.3mm, 6mm","96.4, 52.6",10,TRUE,"1/3"""
IDIS,DC-F1111A,Dome,720p,2.8mm,78.5,,TRUE,"1/4"""
IDIS,DC-F1211,Dome,1080p,4mm,86,,TRUE,"1/2.7"""
IDIS,DC-F1211A,Dome,1080p,2.8mm,118.7,,TRUE,"1/2.7"""
IDIS,DC-S1163WH,PTZ,720p,4.7mm - 84.6mm,3.6 - 61.2,,TRUE,"1/2.8"""
IDIS,DC-S1263F,PTZ,1080p,4.7mm - 84.6mm,3.6 - 61.2,,TRUE,"1/2.8"""
IDIS,DC-S1263WH,PTZ,1080p,4.7mm - 84.6mm,3.6 - 61.2,,TRUE,"1/2.8"""
IDIS,DC-S1283FX,PTZ,1080p,4.3mm - 129mm,2.3 - 65.0,,TRUE,"1/2.8"""
IDIS,DC-S1283WHX,PTZ,1080p,4.3mm - 129mm,2.3 - 65.0,,TRUE,"1/2.8"""
IDIS,DC-S1283WRX,PTZ,1080p,4.3mm - 129mm,2.3 - 65.0,150,TRUE,"1/2.8"""
IDIS,DC-T1232WR,Bullet,1080p,3.3mm - 10mm,33.5 - 99.8,30,TRUE,"1/2.8"""
IDIS,DC-T1233WHR,Bullet,1080p,3.3mm - 10mm,33.5 - 99.8,30,TRUE,"1/2.8"""
IDIS,DC-T1233WHX,Bullet,1080p,3.3mm - 10mm,33.5 - 99.8,30,TRUE,"1/2.8"""
IDIS,DC-T1234WR,Bullet,1080p,3.3mm - 10mm,33.5 - 99.8,30,TRUE,"1/2.8"""
IDIS,DC-T1833WHR,Bullet,4K,3.6mm - 9.8mm,36.6 - 103,30,TRUE,"1/2.5"""
IDIS,DC-T3233HRX,Bullet,1080p,3.3mm - 10mm,31.8 - 93.9,30,TRUE,"1/3"""
IDIS,DC-T3243HRX,Bullet,1080p,9mm - 22mm,14.2 - 33.8,30,TRUE,"1/3"""
IDIS,DC-T3533HRX,Bullet,5MP,3.6mm - 10mm,37 - 90,30,TRUE,"1/1.8"""
IDIS,DC-Y1513,Dome,5MP,1.45mm,180,,TRUE,"1/1.8"""
IDIS,DC-Y1513W,Dome,5MP,1.45mm,180,,TRUE,"1/1.8"""
IDIS,DC-Y1514,Dome,5MP,1.45mm,180,,TRUE,"1/1.8"""
IDIS,DC-Y1514W,Dome,5MP,1.45mm,180,,TRUE,"1/1.8"""
IDIS,DC-Z1163,Zoom,720p,4.7mm - 84.6mm,3.6 - 61.2,,TRUE,"1/2.8"""
IDIS,DC-Z1263,Zoom,1080p,4.7mm - 84.6mm,3.6 - 61.2,,TRUE,"1/2.8"""
IDIS,TC-B1202,Box,1080p,,,,TRUE,"1/2.8"""
IDIS,TC-D1212R,Dome,1080p,3.6mm,92.6,10,TRUE,"1/2.8"""
IDIS,TC-D1222R,Dome,1080p,2.8mm - 12mm,37.1 - 120.9,20,TRUE,"1/2.8"""
IDIS,TC-D1222WR,Dome,1080p,2.8mm - 12mm,37.1 - 120.9,20,TRUE,"1/2.8"""
IDIS,TC-E1212WR,Bullet,1080p,3.6mm,92.6,10,TRUE,"1/2.8"""
IDIS,TC-T1222WR,Bullet,1080p,2.8mm - 12mm,37.1 - 120.9,30,TRUE,"1/2.8"""
